11351858148;250058252;2020-02-17 15:22:SS;2020-02-17 15:23:SS;;;;;fr;;Quelques fois par semaine;;;;;;;;Autre;Oui;;;;Un quartier favorable aux familles;;;;;;;3;;;Homme;;;;;;;35 à 44 ans;;;;;;;En couple avec enfant;;;;h4r3c4
11351010918;250058252;2020-02-17 09:34:SS;2020-02-17 09:36:SS;;;;;fr;;;Quelques fois par mois;;;;J’y vais pour des loisirs;;;;;Non;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;;35 à 44 ans;;;;;;En couple;;;;;H3T2AB
11346928198;250058252;2020-02-14 14:12:SS;2020-02-14 14:15:SS;;;;;en;;;;Quelques fois par année;;;;J’y vais pour faire des achats;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;;Femme;;;;;;;;55 à 64 ans;;;Seul;;;;;;J4R 2T1
11345409936;250058252;2020-02-13 23:56:SS;2020-02-13 23:57:SS;;;;;fr;;;;;Jamais;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;;Femme;;;;;25 à 34 ans;;;;;;;;;;Colocation;;H3C 1L2
11343820442;250058252;2020-02-13 11:11:SS;2020-02-13 11:13:SS;;;;;fr;;;;;Jamais;;;;;Autre;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;Homme;;;;;;;;;;65 ans et plus;;Seul;;;;;;
11343777613;250058252;2020-02-13 10:58:SS;2020-02-13 10:58:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11343241892;250058252;2020-02-13 07:19:SS;2020-02-13 07:21:SS;;;;;fr;;Quelques fois par semaine;;;;;;J’y vais pour faire des achats;;;Oui;;;;;;Un milieu de vie composé de nombreux espaces verts;;;;;3;;;;Femme;;;;;;;45 à 54 ans;;;;;;En couple avec enfant;;;;H3x2w8 
11342864043;250058252;2020-02-13 03:12:SS;2020-02-13 03:16:SS;;;;;fr;;;;Quelques fois par année;;;;;Je traverse le secteur sans m’arrêter;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;;Femme;;;;;25 à 34 ans;;;;;;Seul;;;;;;H3x 
11342099120;250058252;2020-02-12 17:56:SS;2020-02-12 17:58:SS;;;;;fr;;;Quelques fois par mois;;;;;J’y vais pour faire des achats;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;4;;;Femme;;;;;;;;;;Je préfère ne pas répondre;;;;;;Autre;h3w 2m1
11339498693;250058252;2020-02-11 20:08:SS;2020-02-11 20:10:SS;;;;;fr;;;;Quelques fois par année;;;J’y vais pour des loisirs;;;;Oui;;Un quartier carboneutre à faible empreinte écologique;;;;;;;;;;;5;Homme;;;;;;25 à 34 ans;;;;;;Seul;;;;;;H3N2G2
