﻿10695469526;226326455;04/29/2019 06:22:52 PM;04/29/2019 06:39:15 PM;;;;;Vous y allez pour une autre raison (veuillez préciser);piste cyclable notre dame;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Une très bonne idée;Masculin;Entre 25 à 34 ans;H4C3E1
10695261161;226326455;04/29/2019 04:55:14 PM;04/29/2019 04:59:28 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;La création d’emplois locaux.;;;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Masculin;Entre 55 à 64 ans;H1N3J6 
10694342389;226326455;04/29/2019 11:35:04 AM;04/29/2019 11:41:10 AM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Plutôt une bonne idée;Une très bonne idée;Une très mauvaise idée;Je ne sais pas;Je préfère ne pas répondre;Entre 35 à 44 ans;
10691464061;226326455;04/27/2019 10:20:52 AM;04/27/2019 10:42:02 AM;;;;;Vous venez y visiter des gens (amis, famille, proche…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Féminin;Entre 35 à 44 ans;h1n2k9
10690036734;226326455;04/26/2019 12:51:39 PM;04/26/2019 12:53:30 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Féminin;Entre 25 à 34 ans;H1v2r5
10689519226;226326455;04/26/2019 09:32:29 AM;04/26/2019 09:35:50 AM;;;;;Vous ne fréquentez pas ce secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Une très bonne idée;Féminin;Entre 35 à 44 ans;
10687742291;226326455;04/25/2019 02:21:22 PM;04/25/2019 02:25:35 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;;;Le manque de services publics ou privés (magasins, banques, écoles…).;;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;h1v 1w5
10685838836;226326455;04/24/2019 09:29:52 PM;04/24/2019 09:39:10 PM;;;;;Vous y allez pour les loisirs (spectacles, paintball, karting…).;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;;;;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Masculin;Entre 35 à 44 ans;H1v1y8
10685789116;226326455;04/24/2019 08:55:08 PM;04/24/2019 08:58:55 PM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;Le trafic et la congestion routière (camions…).;;;;;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une mauvaise idée;Une très mauvaise idée;Féminin;Entre 35 à 44 ans;H1V2W8
10684734726;226326455;04/24/2019 12:53:56 PM;04/24/2019 12:58:48 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;Les transports collectifs (fréquence des bus, distance du métro…);;;;;;Je ne sais pas;Plutôt une mauvaise idée;Je ne sais pas;Une très bonne idée;Une très bonne idée;Masculin;65 ans et plus;H1N 5L5
10678014633;226326455;04/21/2019 07:46:08 PM;04/21/2019 07:50:55 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;;;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Masculin;Entre 35 à 44 ans;h1m1m1
10677579843;226326455;04/21/2019 08:11:45 AM;04/21/2019 08:17:36 AM;;;;;Vous traversez le secteur sans vous y arrêter.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;;;;;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Je ne sais pas;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Féminin;Entre 35 à 44 ans;H1l5w6 
10674519008;226326455;04/18/2019 10:15:17 PM;04/18/2019 10:26:06 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;;Le manque d’espaces verts.;Le manque d’aménagements pour les transports actifs (trottoirs, pistes cyclables…);;;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Plutôt une mauvaise idée;Plutôt une mauvaise idée;Plutôt une bonne idée;Plutôt une bonne idée;Masculin;Entre 25 à 34 ans;h1n2j7
10674493730;226326455;04/18/2019 02:41:51 AM;04/18/2019 10:03:01 PM;;;;;Vous êtes voisin du secteur.;;Offrir un cadre de vie de qualité limitant les nuisances et assurant une gestion écologique du territoire.;La pollution (sonore, lumineuse, de l’air, visuelle, olfactive…);;;;Le trafic et la congestion routière (camions…).;La cohabitation entre le résidentiel et les industries.;;;;Plutôt une bonne idée;Une très mauvaise idée;Une très mauvaise idée;Une très mauvaise idée;Plutôt une bonne idée;Féminin;Entre 45 à 54 ans;H1V3K3
