﻿Column1,Column2,Column3,Column4,Column6,Column7,Column8,Column9,Column10,Column11,Column12,Column13,Column14,Column15,Column16,Column17,Column18,Column19,Column20,Column21,Column22,Column23,Column24,Column25,Column26,Column27,Column28,Column29,Column30,Column31,Column32,Column33,Column34,Column35,Column36,Column37,Column38,Column39,Column40,Column41,Column42,Column43,Column44,Column45,Column46,Column47,Column48,Column49,Column50,Column51,Column52,Column53,Column54,Column55,Column56,Column57,Column58,Column59,Column60,Column61,Column62,Column63,Column64,Column65,Column66,Column67,Column68,Column69,Column70,Column71,Column72,Column73,Column74,Column75,Column76,Column77,Column78,Column79,Column80,Column81,Column82,Column83,Column84,Column85,Column86,Column87,Column88,Column89,Column90,Column91,Column92,Column93,Column94,Column95,Column96,Column97,Column98,Column99,Column100,Column101,Column102,Column103
4983564389,90889739,9/20/2016,9/20/2016 15:06,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 à 3 fois par mois,2 à 3 fois par semaine,Moins souvent,1 à 3 fois par mois,Pour le travail,Pour me divertir,Pour les études,Je n'y vais jamais,Pour me divertir,5,6,6,7,8,10,9,8,7,9,6,7,8,4,10,9,7,7,6,4,développement et mode de vie respectueux de l'environnement,,présences des espaces verts,,,,,propreté et entretien,sécurité,,accessibilité du logement à toutes les populations,,,,,,,,convivialité et sécurité des transports actifs,,,,,,,La distance du lieu de travail ou d’études,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,,,,,Le manque de parcs et d'espaces verts,,L’insécurité,,,,,,Une femme,Entre 18 et 24 ans,H1V 2W8,Non
4983530271,90889739,9/20/2016,9/20/2016 13:11,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,1 fois par semaine,2 à 3 fois par semaine,Tous les jours ou presque,1 à 3 fois par mois,1 fois par semaine,Pour le travail,Pour une autre raison,Pour le travail,Pour une autre raison,Pour me divertir,8,3,5,6,5,9,8,7,8,9,5,6,7,6,8,9,6,5,6,4,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,présences des espaces verts,,,respect et mise en valeur du patrimoine,,propreté et entretien,sécurité,,accessibilité du logement à toutes les populations,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,La qualité de vie,,La densité de la population,"La diversité sociale (en termes d’âge, d’origine, de statut familial, de revenu, etc.)",,,,,,,,,,,Le manque de disponibilité de logements de qualité,,Le prix des logements,,,,Le coût de la vie,,,,,Le manque de parcs et d'espaces verts,,,La malpropreté,,,,,Un homme,Entre 25 et 34 ans,h2h1w9,Non
4983506823,90889739,9/20/2016,9/20/2016 13:05,,,Français,… je travaille dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 fois par semaine,Tous les jours ou presque,1 fois par semaine,1 fois par semaine,Pour le travail,Pour le travail,Pour le travail,Pour le travail,Pour me divertir,5,4,4,6,6,6,6,7,5,7,6,6,6,1,4,6,1,1,1,1,,,présences des espaces verts,,rayonnement international,respect et mise en valeur du patrimoine,,,sécurité,,accessibilité du logement à toutes les populations,,pôle d’attraction et de rétention des entreprises et des talents,commerces attrayants et diversifiés,,pilier de l'innovation et pôle d’excellence en recherche et en enseignement,fluidité des déplacements à l'intérieur du territoire,efficacité du transport en commun depuis et vers le territoire,convivialité et sécurité des transports actifs,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,Les parcs et les espaces naturels,La distance des lieux de loisirs et de divertissement,,,,,,,,,Le manque de diversité des types de logement,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,,,,,La difficulté des déplacements dans le territoire,,,,Un homme,Entre 55 et 64 ans,H3L 2T9,Oui
4983416819,90861770,9/20/2016,9/20/2016 12:24,,,English,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,Moins souvent,1 à 3 fois par mois,1 fois par semaine,2 à 3 fois par semaine,Pour magaziner,Pour me divertir,Pour me divertir,Pour me divertir,Pour me divertir,4,3,3,4,5,6,6,4,5,3,7,7,7,2,5,7,8,8,8,3,,,Presence of green spaces,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,The distance from recreational and entertainment venues,,,The ease of travel within the territory,,,,,,,,,,The quality of life,The cost of living,The territory is poorly laid out for families,The population density,,,The lack of parks and green spaces,,,,,,,noise level and car pollution,Femme,Between 55 and 64,H3N2L4,Non
4983364004,90861770,9/20/2016,9/20/2016 11:50,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,Moins souvent,Moins souvent,1 à 3 fois par mois,Jamais,1 à 3 fois par mois,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Pour magasiner ou avoir accès à des services,Je n'y vais jamais,Pour me divertir,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4983242013,90861770,9/20/2016,9/20/2016 10:29,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4983049351,90861770,9/20/2016,9/20/2016 8:14,,,English,… j’habite et je travaille dans un des secteurs identifiés dans la Stratégie,2 à 3 fois par semaine,1 à 3 fois par mois,1 à 3 fois par mois,Tous les jours ou presque,1 à 3 fois par mois,Pour magaziner,Pour me divertir,Pour me divertir,J’y habite,Pour une autre raison,6,6,5,6,5,7,7,6,6,6,4,5,6,3,9,9,6,7,5,3,Development and lifestyle that are respectful of the environment,Accessibility to the riverside and river,Presence of green spaces,Centre for cultural and artistic life,International stature,Respect for and enhancement of heritage,,Cleanliness and maintenance,Safety,Availability of local services,Housing access for every segment of the population,Citizen participation in planning,Centre of attraction and retention of companies and talent,Attractive and varied stores,Attractive and varied entertainment and recreation activities,Cornerstone of innovation and the centre of excellence in research and education,Ease of travel within the area,Efficiency of public transit to and from downtown,User friendliness and safety of active means of transport,Ease of car travel,"Promote development and use of buildings, including on vacant lots and in existing vacant buildings, for varied uses.",The geographical location,,,,The distance from work or school,The distance from services and stores,The quality of life,,,,,,The distance from recreational and entertainment venues,,,,,,"Variety, interest and quality of architecture",,,,The cost of housing,The distance from work or school,,,,,,,,The lack of parks and green spaces,,,The lack of cleanliness,,,,Lack of schools and other public community facilities,homme,Over 65,H3G 2J4,Non
4982992185,90889739,9/20/2016,9/20/2016 14:00,,,Français,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4982820848,90861770,9/20/2016,9/20/2016 4:20,,,Français,… j’étudie dans un des secteurs identifiés dans la Stratégie,Tous les jours ou presque,1 fois par semaine,1 à 3 fois par mois,1 fois par semaine,Moins souvent,Pour les études,Pour me divertir,Pour me divertir,Pour une autre raison,Pour me divertir,2,3,4,5,4,7,6,0,0,6,6,6,6,2,5,7,1,6,6,1,,accessibilité aux berges et au fleuve,présences des espaces verts,,rayonnement international,,audace en architecture et urbanisme,,,,,,,,,,,,,,,La situation géographique,,,,La distance du lieu de travail ou d’études,,,,,,,,,,,,La performance des transports en commun,,,,,,Le prix des logements,,,La qualité de vie,,,,,,Le manque de parcs et d'espaces verts,,,,,,,,Un homme,Entre 18 et 24 ans,h4j 1x7,Non
4982768701,90861770,9/20/2016,9/20/2016 3:46,,,Français,… je suis un visiteur d'un ou plusieurs secteurs identifiés dans la Stratégie,1 à 3 fois par mois,1 à 3 fois par mois,Moins souvent,Moins souvent,Moins souvent,Pour magasiner ou avoir accès à des services,Pour me divertir,Je n'y vais jamais,Je n'y vais jamais,Pour me divertir,6,3,3,5,5,8,8,4,0,0,4,8,0,3,8,8,6,8,8,0,développement et mode de vie respectueux de l'environnement,accessibilité aux berges et au fleuve,,,,respect et mise en valeur du patrimoine,,propreté et entretien,,,,,,,,,,efficacité du transport en commun depuis et vers le territoire,,,Une métropole francophone ,La situation géographique,,,,,La distance des services et des commerces,,,,,,,La distance des lieux de loisirs et de divertissement,,,,,,,,,,Le prix des logements,,,,,Le territoire mal aménagé pour les familles,,,,Le manque de parcs et d'espaces verts,,,,,,,,Une femme,Plus de 65 ans,h1y3c3,Non
