﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire 1;Introduction 1;Parmi les elements suivants lesquels vous inciteraient a utiliser le transport collectif ou partage plus souvent;Autres moyens precisez;Parmi les elements suivants lesquels vous inciteraient a utiliser un velo plus souvent;Autres moyens precisez 3;Parmi les elements suivants lesquels vous inciteraient a vous deplacer plus souvent en marchant;Autres moyens precisez 2;La ville de montreal propose que la rue offre plus despace aux transports actifs collectifs partages ou adaptes et quelle serve differentes fonctions parmi les moyens suivants lesquels vous semblent souhaitables pour atteindre ces objectifs;Autres moyens precisez 1;Indiquez dans quelle mesure vous etes daccord avec les propositions suivantes tirees du projet de ville;A soutenir la livraison urbaine par velos cargo ou par petits vehicules motorises et carboneutres;B maximiser le covoiturage et lautopartage pour reduire le besoin de posseder une voiture;C assurer laccessibilite du reseau de pistes cyclables en toutes saisons;Questions sociodemographiques;A quel genre vous identifiez vous 1;Dans quel groupe dage vous situez vous 1;Quel est votre code postal 1;Merci pour votre participation;About reflexion 2050 1;Among the following which would encourage you to use public or shared transportation more often;Other means please specify 3;Among the following which would encourage you to use a bicycle more often;Other means please specify 2;Among the following which would encourage you to travel on foot more often 1;Other means please specify 1;The city of montreal proposes that streets allow more space for active public shared and adapted transportation and that they serve various purposes among the following means which do you think would be desirable in order to achieve those objectives;Other means please specify;Indicate to what degree you agree with the following proposals taken from the city project;A supporting urban deliveries via cargo bicycles or small motorized and carbon neutral vehicles;B maximizing carpooling and car sharing to decrease the need to own a car;C ensure the accessibility of the bicycle network in all seasons;Sociodemographic questions;What gender do you identity with;What is your age group 1;What is your postal code 1
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Accessibilité des véhicules partagés, ex. Communauto";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers";;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Ni en accord ni en désaccord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;25 à 34 ans;H2g3c2;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Meilleure accessibilité des vélos en libre-service, ex. bixi;Vélos cargo offerts en libre-service (transport de plus grosses charges);Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Augmenter le nombre de rues à sens unique;Réduire la largeur de la chaussée";;;Tout à fait d’accord;Assez en désaccord;Tout à fait d’accord;;Homme;25 à 34 ans;H2K 2L6;;;;;;;;;;;;;;;;;;
Français;;"Tarifs moins chers pour le transport collectif ou partagé;Accessibilité des véhicules partagés, ex. Communauto";;"Pistes cyclables menant jusqu’à ma destination;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées";;Des commerces et services de proximité répondant à mes besoins;;"Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H1H4J6;;;;;;;;;;;;;;;;;;
Français;;"Transports collectifs plus efficaces, y compris la nuit et la fin de semaine;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Stationnements protégés pour vélos, vestiaires et douches sur les lieux de travail";;"Plus d’accessibilité universelle, ex. accès faciles aux commerces, trottoirs sécuritaires, plus de bancs et de mobilier urbain;Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Des commerces et services de proximité répondant à mes besoins";;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Homme;25 à 34 ans;h2h 1z9;;;;;;;;;;;;;;;;;;
Français;;"Présence d’un métro ou tramway plus proche;Accessibilité des véhicules partagés, ex. Communauto;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination;Vélos cargo offerts en libre-service (transport de plus grosses charges);Autres moyens (précisez)";"Meilleure accessibilité des vélos électriques
Pistes cyclables déneigées";"Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Autres moyens (précisez)";Présence de friches boisées;"Réduire la largeur de la chaussée;Retirer des places de stationnement sur rue;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Autres moyens (précisez)";"Créer de véritable vélo-rue, avec une signalisation adéquate, où les cyclistes peuvent de plein droit occuper le centre de la rue.
À ce sujet, voici la proposition qui avait accueillie le plus de votes lors de la campagne ""Je vote vélo"" de Vélo Québec, en 2017:

Plusieurs rues des vieux quartiers ne permettent pas de dépassement sécuritaire des cyclistes par les automobilistes; l'espace est juste trop restreint. Si un automobiliste décide tout de même de faire le dépassement, il enfreindra le règlement qui l'oblige à maintenir une distance de 1m avec le cycliste. C'est une situation inconfortable pour tous les usagers. Ces rues, qui ne permettent pas de dépassement règlementaire, parce que trop étroites, devraient être dédiées, en priorité, aux cyclistes. Ces derniers pourraient alors circuler au milieu de la voie, de plein droit et sans culpabilité.";;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;45 à 54 ans;H2V 4L2;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"More efficient public transit, including nights and weekends;A greater number of buses that come more frequently;Other means (please specify)";"Air conditioned buses and Metro trains
Integrated Fare system for all intermodal types in the Greater Montreal area
EXO train service that is for all users and not just for suburban commuters to the centre and back";"Safer, more enjoyable bicycle paths, and protected intersections;Bicycle paths leading all the way to my destination;Other means (please specify)";"Bicycle parking standards for major businesses and organizations
Traffic lighting systems that are programmed to favour pedestrians and cyclists rather than motorized vehicles
Bike racks on buses
Elevators at all Metro stations
Better enforcement of road/path users (excessive speeding, lack of lights on bikes, burning red lights, dangerous driving)";"Safer and more enjoyable developments, e.g. wider sidewalks, shorter crossing distances, more traffic lights for pedestrians;Better maintenance of sidewalks, for example under freezing conditions;More enjoyable developments along my route, e.g. greening, architectural design;Local shops and services that meet my needs";;"Reserving streets for specific modes of transportation, e.g. active, adapted, or public transportation;Reducing the width of driving surfaces;Transforming street sections into parks and public spaces;Other means (please specify)";"Upgrading and revising traffic lighting systems to favour pedestrians, cyclists and public transit over motorized vehicles.
Reduce speed limit to 30 km/h on all streets and enforce it.
Implement a congestion charge for the downtown core.
Impose surcharges on large, motorized vehicles (SUV's, Sports Cars, etc).";;Completely agree;Completely agree;Completely agree;;Man;55 to 64;H2W 2K2
Français;;"Autobus plus nombreux qui passent plus souvent;Transports collectifs plus efficaces, y compris la nuit et la fin de semaine";;"Pistes cyclables menant jusqu’à ma destination;Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Meilleur entretien des trottoirs, par exemple en période de gel";;"Transformer des sections de rues en parcs et places publiques;Réserver des rues à des modes de transport spécifiques, ex. transports actifs, adaptés, collectifs;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation";;;Tout à fait d’accord;Tout à fait d’accord;Tout à fait d’accord;;Femmes;35 à 44 ans;H4G;;;;;;;;;;;;;;;;;;
Français;;"Autobus plus nombreux qui passent plus souvent;Accessibilité des véhicules partagés, ex. Communauto;Tarifs moins chers pour le transport collectif ou partagé";;"Pistes cyclables plus sécuritaires, plus agréables avec des intersections protégées;Pistes cyclables menant jusqu’à ma destination";;"Aménagements plus sécuritaires et conviviaux, ex. trottoirs élargis, traverses moins longues, plus de feux de circulation pour piétons;Meilleur entretien des trottoirs, par exemple en période de gel;Liens piétonniers plus nombreux et variés, ex. passages, sentiers;Aménagements plus agréables sur mon parcours, ex. verdissement, design architectural;Autres moyens (précisez)";Des temps de traverse plus longs et des terre-pleins qui permettraient aux personnes à mobilité réduite d'attendre de façon sécuritaire le feu vert suivant.;"Réduire la largeur de la chaussée;Apaiser la circulation par les aménagements, ex. rue partagée, passage piéton surélevé, saillies de trottoir, végétation;Transformer des sections de rues en parcs et places publiques;Augmenter le nombre de rues à sens unique";;;Tout à fait d’accord;Assez d’accord;Tout à fait d’accord;;Femmes;65 ans et plus;H2H 1N6;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;"More efficient public transit, including nights and weekends;Closer presence of a metro or streetcar";;"Bicycle paths leading all the way to my destination;Other means (please specify)";possibility of taking the bicycle on the bus or streetcar (as in Toronto).;Better maintenance of sidewalks, for example under freezing conditions;;Easing traffic by developing shared roads, elevated pedestrian walkways, curb extensions, and greenery, among other things;;;Completely agree;Completely agree;Somewhat agree;;Man;45 to 54;H2P2K5
