﻿Dans quelle langue souhaitez vous repondre a ce questionnaire in which language would you like to answer this questionnaire;Vide;Introduction;Niveau dinteret;Quel est votre niveau dinteret pour la consultation publique sur le projet de ville;Priorites;Pum 2050;Le prochain plan durbanisme et de mobilite devrait prioriser quelles actions pour montreal;Carboneutralite;Le projet de ville vise latteinte de la carboneutralite a montreal dici 2050 pour y parvenir quelles actions devraient etre priorisees;Voiture;Le projet de ville propose la reduction de la dependance a la voiture et aux transports a fort impact environnemental pour y parvenir quelles actions devraient etre priorisees;Lieux ou services a moins de 15 minutes;Transports collectifs;Commerces de proximite;Soins de sante ou cliniques;Ecoles cegeps ou universites;Des commerces dalimentation;Des equipements culturels ou de loisir;Des parcs;Des plateaux sportifs;Des bars ou restaurants;Des services financiers banques ou caisses;Votre lieu de travail;Interet a participer;Au cours des prochains mois locpm proposera des activites pour reflechir au pum 2050 quel est votre degre dinteret a participer a cette consultation;Informations sociodemographiques;A quel genre vous identifiez vous;Dans quel groupe dage vous situez vous;Quel est votre code postal;About reflexion 2050;Level of interest;What is your level of interest in the public consultation on the city project;Priorities;Pum 2050 1;What actions should the next urban design and mobility plan prioritize for montreal;Carbon neutrality;The city project targets the achievement of carbon neutrality in montreal by 2050 what actions should be prioritized to attain that goal;Automobile;The city project proposes a reduced dependence on automobiles and modes of transportation with high environmental impact what actions should be prioritized in order to achieve that goal;Locations and services less than 15 minutes away;Public transit;Local shops;Health care or clinics;Schools cegeps or universities;Grocery stores;Cultural or recreational facilities;Parks;Sports facilities;Bars or restaurants;Banks or other financial institutions;Your workplace;Willingness to participate;Over the coming months the ocpm will conduct activities to reflect on the 2050 urban design and mobility plan what is your level of interest in participating in that consultation;Sociodegraphic questions;What gender do you identify with;What is your age group;What is your postal code
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Revoir les aménagements des rues au profit de la mobilité active;Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui; Oui; Non; Non;;Très intéressé(e);;Homme;25 à 34 ans;H2E2E3;;;;;;;;;;;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Very interested;;;"Rethinking mobility and transportation;Improving public spaces (e.g.: streets and parks);Expanding the housing supply;Protecting and enhancing the urban and natural heritage;Increasing the supply of community services and facilities (e.g.: libraries, sports facilities, community and cultural venues);Promoting economic development";;"Consolidating living environments by providing local services ;Promoting the use of less polluting modes of transportation;Better protecting natural environments ;Greening and increasing the number of trees;Promoting respectful consumption of resources (energy and water);Ensuring better water and air quality";;"Making automobile-free transportation pleasant and efficient;Discouraging automobile ownership and offering alternative options;Reviewing street development in favour of active mobility ;Making public paths safer;Reducing the number of parking spaces";;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes;Yes, and I visit them regularly;Yes, and I visit them regularly;No;;Very interested;;Woman;25 to 34;h2l 3r9
English;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Very interested;;;"Rethinking mobility and transportation;Improving public spaces (e.g.: streets and parks);Protecting and enhancing the urban and natural heritage;Expanding the housing supply;Increasing the supply of community services and facilities (e.g.: libraries, sports facilities, community and cultural venues);Promoting economic development";;"Promoting the use of less polluting modes of transportation;Consolidating living environments by providing local services ;Greening and increasing the number of trees;Ensuring better water and air quality;Better protecting natural environments ;Promoting respectful consumption of resources (energy and water)";;"Reducing the number of parking spaces;Making automobile-free transportation pleasant and efficient;Reviewing street development in favour of active mobility ;Making public paths safer;Discouraging automobile ownership and offering alternative options";;No;Yes, and I visit them regularly;No;No;Yes, and I visit them regularly;No;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;;Very interested;;Woman;25 to 34;h3c 2a3
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Élargir l’offre de logement;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Favoriser le développement économique";;"Consolider les milieux de vie en offrant des services à proximité;Encourager l’utilisation des modes de transport moins polluants;Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options;Revoir les aménagements des rues au profit de la mobilité active;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Oui et je les fréquente régulièrement; Oui; Non;;Très intéressé(e);;Homme;25 à 34 ans;H2H2A6;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Intéressé(e);;;"Protéger et mettre en valeur les patrimoines urbains et naturels;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Élargir l’offre de logement;Favoriser le développement économique;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Encourager l’utilisation des modes de transport moins polluants;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Non; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Oui; Non; Non; Non;;Intéressé(e);;Je préfère ne pas répondre;Je préfère ne pas répondre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
English;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Very interested;;;"Expanding the housing supply;Rethinking mobility and transportation;Protecting and enhancing the urban and natural heritage;Improving public spaces (e.g.: streets and parks);Increasing the supply of community services and facilities (e.g.: libraries, sports facilities, community and cultural venues);Promoting economic development";;"Promoting respectful consumption of resources (energy and water);Ensuring better water and air quality;Promoting the use of less polluting modes of transportation;Better protecting natural environments ;Consolidating living environments by providing local services ;Greening and increasing the number of trees";;"Reducing the number of parking spaces;Discouraging automobile ownership and offering alternative options;Making automobile-free transportation pleasant and efficient;Reviewing street development in favour of active mobility ;Making public paths safer";;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;Yes, and I visit them regularly;No;;Very interested;;Man;18 to 24;H2W 2G7
Français;;;;Intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique;Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles)";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques;Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement";; Oui; Oui; Oui; Oui; Oui; Non; Oui; Non; Oui; Non; Non;;Intéressé(e);;Homme;18 à 24 ans;h2s2l5;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Repenser la mobilité et les transports;Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique";;"Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air;Inciter à une consommation respectueuse des ressources (énergie et eau)";;"Décourager la possession d’une automobile et offrir d’autres options;Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active;Rendre plus sécuritaires les voies publiques;Diminuer l’offre de stationnement";; Oui et je les fréquente régulièrement; Oui; Non; Non; Oui; Non; Oui; Oui; Oui; Non; Oui;;Très intéressé(e);;Homme;18 à 24 ans;H1V 1W6;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels;Favoriser le développement économique;Repenser la mobilité et les transports";;"Inciter à une consommation respectueuse des ressources (énergie et eau);Encourager l’utilisation des modes de transport moins polluants;Verdir et augmenter le nombre d’arbres;Consolider les milieux de vie en offrant des services à proximité;Mieux protéger les milieux naturels ;Assurer une meilleure qualité de l’eau et de l’air";;"Diminuer l’offre de stationnement;Décourager la possession d’une automobile et offrir d’autres options;Rendre plus sécuritaires les voies publiques;Rendre les déplacements sans voiture agréables et efficaces;Revoir les aménagements des rues au profit de la mobilité active";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement;;Très intéressé(e);;Femme;45 à 54 ans;H2W-2A2;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Français;;;;Très intéressé(e);;;"Élargir l’offre de logement;Favoriser le développement économique;Repenser la mobilité et les transports;Améliorer les espaces publics (ex. : rues, parcs);Augmenter l’offre de services et d’équipements collectifs (ex. : bibliothèques, plateaux sportifs, salles communautaires ou culturelles);Protéger et mettre en valeur les patrimoines urbains et naturels";;"Inciter à une consommation respectueuse des ressources (énergie et eau);Encourager l’utilisation des modes de transport moins polluants;Consolider les milieux de vie en offrant des services à proximité;Verdir et augmenter le nombre d’arbres;Assurer une meilleure qualité de l’eau et de l’air;Mieux protéger les milieux naturels ";;"Revoir les aménagements des rues au profit de la mobilité active;Décourager la possession d’une automobile et offrir d’autres options;Diminuer l’offre de stationnement;Rendre les déplacements sans voiture agréables et efficaces;Rendre plus sécuritaires les voies publiques";; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Non; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui et je les fréquente régulièrement; Oui; Non;;Très intéressé(e);;Homme;55 à 64 ans;H4A2M9;;;;;;;;;;;;;;;;;;;;;;;;;;;;
