﻿language;Aviez-vous déjà entendu parler du Plan d’urbanisme de la ville de Montréal ?;La Ville de Montréal souhaite devenir carboneutre. Parmi les éléments suivants, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite devenir plus compétitive. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;De manière générale, comment vous déplacez-vous ? (Vous pouvez cocher plus d’une case);;;;;;;Que devrait faire la Ville pour rendre les déplacements des Montréalais plus efficaces et durables? Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La ville souhaite réduire les inégalités sociales en permettant l’accès équitable des personnes aux ressources comme l’emploi, le logement, la mobilité et un environnement de qualité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;La Ville de Montréal souhaite développer et valoriser les commerces de proximité. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;La Ville de Montréal souhaite favoriser le logement abordable et de qualité sur le territoire, afin que des personnes d’âges et de revenus variés puissent habiter un quartier si elles le désirent. Parmi les actions suivantes, identifiez, par ordre d’importance, les 3 plus importantes à vos yeux ?;;;;;;;Y a-t-il autre chose que vous souhaiteriez pour la ville de Montréal ? ;À quel genre vous identifiez-vous?;Dans quel groupe d'âge vous situez-vous?;Quel est votre code postal?
;Response;Des commerces et des services de proximité (pour réduire les distances à parcourir: ex. équipements de proximité : parcs, bibliothèque);La consommation de biens et de produits locaux. (ex. agriculture urbaine, vêtements);Le verdissement;Une meilleure qualité de l’eau, de l’air, et la protection des milieux naturels;Des bâtiments écologiques;Des déplacements actifs conviviaux et sécuritaires;Attirer des étudiants, des entreprises, des laboratoires de recherche et des investissements;Gérer le transport des marchandises de manière plus efficace et durable;Soutenir le développement d’une économie verte;Favoriser l’occupation des bâtiments ou espaces vacants, tels des bureaux ou édifices patrimoniaux, pour y accueillir de nouvelles activités. (ex. entreprises en démarrage (startups), ateliers, organismes communautaires);Faire des rues commerciales des lieux de destination (culture, jeux, détente, etc.) en réponse aux nouveaux modes de consommation;Rendre les chantiers à la fois plus efficaces, plus supportables et mieux coordonnés (ex. horaire étendu pour accélérer le travail, structures avec activités pour rendre le lieu plus attrayant);Marche;Vélo;Autobus;Voiture;Taxi;Covoiturage;Autre (veuillez préciser);Accroître la sécurité et le confort des piétons (trottoirs élargis, traverses sécurisées);"Développer et sécuriser le réseau cyclable (pistes en site propre et intersections) protégées;";Développer l’offre de transport en commun (ex. accessibilité, fréquence, nouveaux modes de transport);Développer l’autopartage. (ex. véhicules en libre-service, partage entre voisins);Améliorer la connectivité des transports collectifs entre les municipalités;Inciter les entreprises à adopter des plans de gestion des déplacements. (ex. cela permet un employeur d’orienter ses employés vers des choix de transport durable);Améliorer l’abordabilité et la qualité des logements;Améliorer la sécurité et le sentiment de sécurité;Améliorer l’accès universel de façon générale (ex. bâtiments, espace public);Améliorer la qualité environnementale des milieux de vie (ex. verdissement, plantation d’arbres, constructions écologiques);Améliorer l’entretien de l’espace public (ex. ramassage des déchets, état des infrastructures comme les rues, les trottoirs, etc.);Améliorer l’accès aux emplois (ex. la possibilité d’être engagé);Offrir un accès équitable aux équipements collectifs (ex : parcs, centre communautaire, bibliothèque);Aménager les artères commerciales pour en faire des espaces agréables, non seulement en été, mais aussi en hiver;Encourager le développement d’entreprises montréalaises et l’achat local, y compris lors d’achats en ligne;Piétonniser des rues ou des tronçons de rue (ex. de façon permanente ou durant certaines périodes);"Améliorer l’offre culturelle au sein des quartiers, en lien avec leur identité;";Créer de nouveaux espaces publics (ex. mini-parcs, places publiques, promenades);Maximiser le verdissement;Accélérer les procédures pour autoriser les projets résidentiels;"Réglementer de manière à produire plus de logement social et communautaire; (ex. outils actuels : Règlement pour une métropole mixte qui oblige l’inclusion de logement social / Droit de préemption qui facilite l’acquisition de terrains par la Ville)";Recourir à d’autres formes de propriétés pour maintenir l’abordabilité des logements. (ex. capitalisation partagée, fiducies d’utilité sociale);Construire des logements adaptables pour permettre aux personnes âgées de les habiter plus longtemps;Construire des logements pour étudiants;Recourir à des modes d’habitation comme le logement intergénérationnel et le cohabitat;Freiner la spéculation immobilère par une taxation adaptée;Open-Ended Response;Response;Response;Open-Ended Response
fr;"Oui, mais j’ignore à quoi il sert;";3;2;;;;1;;;1;3;2;;;Vélo;;;;;;;2;3;;1;;;;1;2;;3;;;1;3;;;2;;2;;;;1;3;Piste cyclable sur Sherbrooke ;Femme;18 à 24 ans;H8s
fr;Non, c’est la première fois que j’en entends parler;;;2;1;;3;;1;2;3;;;Marche;Vélo;;;;;;2;1;3;;;;;;3;1;;;2;;3;2;;;1;;;;3;;2;1;La déminéralisatiom pour la gestion des eaux pluviales et le verdissement pour l,ensemble des bénéfices qu,elle procure;Femme;18 à 24 ans;H2v3s4
fr;"Oui, mais j’ignore à quoi il sert;";1;;2;;;3;1;;4;3;2;5;Marche;Vélo;Autobus;Voiture;Taxi;;Navette fluviale;2;3;1;5;4;6;;;;;;;;1;3;2;6;5;4;7;1;2;3;4;6;5;Achat de terrains industriels;Homme;25 à 34 ans;H1B
fr;Oui, et je sais à quoi il sert.;1;;;3;;2;1;;;3;2;;Marche;;;Voiture;;;Metro;;2;1;;3;;1;;3;2;;;;2;;3;;1;;;1;3;;;;2;L'offre de transport en commun;Homme;65 ans et plus;H1l
fr;Oui, et je sais à quoi il sert.;3;;;;2;1;1;;;;2;3;Marche;Vélo;Autobus;Voiture;;;;1;2;3;;;;3;;1;;;;2;1;;2;;3;;;3;;1;2;;;;Femme;25 à 34 ans;H1b
fr;Non, c’est la première fois que j’en entends parler;1;2;3;4;5;6;1;2;3;4;5;6;;Vélo;Autobus;;;;;2;5;1;6;3;4;1;2;4;5;6;7;3;1;2;3;4;5;6;2;1;3;4;5;6;7;;Homme;25 à 34 ans;H1c1n3
fr;Non, c’est la première fois que j’en entends parler;;;;;1;2;;;1;2;3;;;;Autobus;Voiture;;;;1;2;;;;;;;;3;2;1;;;;1;2;;3;;2;;;;;1;;Femme;35 à 44 ans;H1j
fr;"Oui, mais j’ignore à quoi il sert;";1;2;;3;;;;3;;2;;1;;;;Voiture;;;;;;;1;2;3;2;;;3;;1;;;3;;2;1;;;;;3;2;;1;;Femme;45 à 54 ans;H1e
fr;Non, c’est la première fois que j’en entends parler;1;2;;3;;;1;;;3;;2;;;;Voiture;;;;;;1;3;;2;3;;;1;;2;;;1;;3;;2;;;;;;1;3;;Homme;25 à 34 ans;H1e
