lachine-est-mobilite.metroquest.ca;667536;12-3-2019 00:39:20;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;1;1;2;2;1;1;;;Fminin;25 34 ans;H8S3N&
lachine-est-mobilite.metroquest.ca;667539;12-3-2019 01:29:17;Chrome72;Web;Aucune de ces rponses;Pour vos loisirs;;Lautobus;;Ailleurs Montral;Lachine;;2;;;;5;;;;3;;1;;4;;;;;;;;1;1;Fminin;65 ans et plus;H4C 3P4 
lachine-est-mobilite.metroquest.ca;667544;12-3-2019 12:13:50;Safari12;Mobile;Jenvisage habiter LachineEst;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;667794;12-3-2019 14:52:20;Chrome72;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;Lautobus;;Ailleurs sur lle de Montral;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;1;;1;;;;
lachine-est-mobilite.metroquest.ca;667943;12-3-2019 16:31:56;Chrome68;Web;Je rside proximit du site;Pour vos loisirs;;La voiture;;Lachine;Ailleurs Montral;;2;;4;;1;;;;;;5;;3;;2;2;1;1;2;2;;;Masculin;25 34 ans;H8T 2W9
lachine-est-mobilite.metroquest.ca;668006;12-3-2019 17:49:52;Chrome72;Web;;;;;;;;;1;;1;;;;;;;;;;;;1;;1;;;;;;;;
lachine-est-mobilite.metroquest.ca;669211;13-3-2019 00:36:47;Safari12;Web;Aucune de ces rponses;Pour vos loisirs;;La marche;;Ailleurs Montral;Lachine;;1;;5;;3;;;;4;;;;2;;;;;;;;;;Masculin;35 44 ans;H2K02K
lachine-est-mobilite.metroquest.ca;669798;14-3-2019 17:54:28;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;LaSalle;Ailleurs sur lle de Montral;;;;;;;;;;;;;;;;1;;1;;1;;1;;;55 64 ans;H8R4A8
lachine-est-mobilite.metroquest.ca;670179;16-3-2019 14:01:30;Chrome72;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;Le train;;LaSalle;Ailleurs sur lle de Montral;;2;;5;;3;;;;1;;;;4;;;;;;;;1;;;;
lachine-est-mobilite.metroquest.ca;670193;16-3-2019 17:54:11;Chrome72;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Lachine;;;;;SVP ne faire pas un développement pour les autos mais pour réduire leur utilisation;;;;;;;;;;;1;1;;;1;1;;;Fminin;55 64 ans;H8T 2S7
lachine-est-mobilite.metroquest.ca;670258;17-3-2019 17:41:21;Chrome72;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;LaSalle;LaSalle;;1;;;;3;;;;2;;5;;4;;;;;;;;2;1;Masculin;45 54 ans;H8R-3P9
lachine-est-mobilite.metroquest.ca;670304;17-3-2019 23:42:10;Safari9;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La marche;;LaSalle;LaSalle;;4;;1;;5;;2;;3;;;;;;2;;;;1;;;;;;
lachine-est-mobilite.metroquest.ca;670306;17-3-2019 23:49:46;Safari9;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La marche;;LaSalle;LaSalle;;4;;1;;5;;2;;3;;;;;;2;;;;1;;;;Fminin;35 44 ans;H8R3K2
lachine-est-mobilite.metroquest.ca;670631;19-3-2019 16:52:34;Firefox65;Web;Aucune de ces rponses;Autre;Ballade en vélo;Le vlo;;Ailleurs Montral;LaSalle;;;;;;;;;;;;;;;;;;;;1;1;;;Masculin;55 64 ans;H2K 3R6
lachine-est-mobilite.metroquest.ca;670634;19-3-2019 16:57:58;Chrome72;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;La voiture;;Ailleurs Montral;Ailleurs Montral;Voiture;4;;2;;;;1;;;;5;vos choix de réponses est très 'orienté'!!;3;;;;1;;;;;;Masculin;65 ans et plus;H1T 3z4
lachine-est-mobilite.metroquest.ca;670643;19-3-2019 17:17:24;Chrome72;Web;Aucune de ces rponses;Pour vos loisirs;;La voiture;;Lachine;Lachine;;;;3;;2;;1;;4;;5;;;;2;2;;;4;3;;;Masculin;55 64 ans;h8t3l2
lachine-est-mobilite.metroquest.ca;670658;19-3-2019 17:30:02;Firefox65;Web;Je rside proximit du site;Pour faire des achats;;La voiture;;Ailleurs sur lle de Montral;;;1;;2;;3;;;;4;;;;5;;;;;;5;;6;1;Masculin;25 34 ans;h3h1h3
lachine-est-mobilite.metroquest.ca;670659;19-3-2019 17:30:45;Safari12;Web;Aucune de ces rponses;Pour aller votre lieu de travail;;Autre;metro;Ailleurs Montral;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;1;1;1;1;Masculin;55 64 ans;K1M2G4
lachine-est-mobilite.metroquest.ca;670661;19-3-2019 17:37:37;Chrome72;Web;Jenvisage habiter LachineEst;Pour faire des achats;;;;;;;;;;;5;;4;;2;;3;;1;;1;;;;1;;1;;Masculin;65 ans et plus;J0P1P0
lachine-est-mobilite.metroquest.ca;670727;19-3-2019 20:46:29;Safari12;Mobile;Je travaille proximit du site;Pour aller votre lieu de travail;;;;;;;4;;2;;;;3;;5;;1;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;670729;19-3-2019 20:49:09;Chrome71;Web;Aucune de ces rponses;Pour aller votre lieu de travail;;La marche;;Aucune de ces rponses;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;670749;19-3-2019 21:40:46;Safari12;Web;Je travaille proximit du site;Pour aller votre lieu de travail;;La voiture;;Ailleurs Montral;LaSalle;;;;;;;;;;;;;;;;;;;;1;;;;Masculin;55 64 ans;H3l3c2
lachine-est-mobilite.metroquest.ca;670769;19-3-2019 23:36:04;Chrome72;Mobile;Aucune de ces rponses;Pour vos loisirs;;La voiture;;LaSalle;Lachine;;1;;3;;4;;;;2;;5;;;;;;;;;;1;;Masculin;18 24 ans;H8N1P9
lachine-est-mobilite.metroquest.ca;670775;20-3-2019 00:07:42;Safari;Mobile;Aucune de ces rponses;Pour vos loisirs;Interet;La voiture;;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;1;;;;
lachine-est-mobilite.metroquest.ca;670779;20-3-2019 00:21:05;Safari12;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La marche;;LaSalle;Lachine;;;;;;;;;;;;;;;;2;2;;;5;5;;;Masculin;55 64 ans;H8R 3T3
lachine-est-mobilite.metroquest.ca;670794;20-3-2019 03:00:16;Chrome72;Web;Je rside proximit du site;Pour vos loisirs;;Le vlo;;Ailleurs Montral;Lachine;métro;3;;;;1;;;;2;;4;;5;;;;1;;;;;;Fminin;25 34 ans;h4e2j9
lachine-est-mobilite.metroquest.ca;670828;20-3-2019 12:59:42;Chrome64;Web;Aucune de ces rponses;Pour vos loisirs;J'emprunte souvent les pistes cyclables du secteur.;La voiture;;Ailleurs sur lle de Montral;Lachine;;;;;;;;;;;;;;;;;;;;1;;;;;;
lachine-est-mobilite.metroquest.ca;670859;20-3-2019 15:02:45;Safari12;Mobile;Je travaille proximit du site;Pour aller votre lieu de travail;;;;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;670966;20-3-2019 19:16:15;Mozilla;Web;Je rside proximit du site;Pour aller votre lieu de travail;;Lautobus;;Lachine;Ailleurs Montral;;1;;5;;;;;;2;;4;;3;;;;;;;;1;;Masculin;55 64 ans;H8s2z1
lachine-est-mobilite.metroquest.ca;670989;20-3-2019 19:53:19;Mozilla;Mobile;Je rside proximit du site;Pour faire des achats;;La voiture;;Lachine;Lachine;;2;;3;;4;;1;;;;;;5;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;670996;20-3-2019 19:56:15;Chrome73;Web;Je rside proximit du site;Pour aller votre lieu de travail;;La marche;;Lachine;Lachine;;;;;;;;;;;Si l'on considère l'option du Tramway de surface, je le place en 1er , sinon en 5e;;;;;1;1;;;1;1;1;1;Masculin;18 24 ans;H8S 3A8
lachine-est-mobilite.metroquest.ca;670999;20-3-2019 19:56:46;Chrome64;Web;Je rside proximit du site;Autre;TRAVAIL ET GARDERIE;La voiture;;Lachine;Ailleurs Montral;;;;;;;;;;;;;;;;;;;;;;;;;;
lachine-est-mobilite.metroquest.ca;671009;20-3-2019 20:02:29;Firefox65;Web;Aucune de ces rponses;Pour vos loisirs;;Le vlo;;Ailleurs Montral;Lachine;;2;;;;1;;;;4;;5;;3;;;;1;;2;2;1;1;Masculin;35 44 ans;H2J2M8
lachine-est-mobilite.metroquest.ca;671019;20-3-2019 20:07:08;Mozilla;Mobile;Je rside proximit du site;Pour aller votre lieu de travail;;La voiture;;Lachine;Aucune de ces rponses;;3;;4;;1;;2;;;;;;5;"Le projet est a peine commencer et il y a déjà plusieurs problèmes de sécurités par rapport a la circulation a Lachine .
Les piétons on du mal a traverser aux intersections . 
Lachine est la banlieue la plus vieille de MTL, les rues sont tres etroites , le vieux lachine n’est pas équipé a recevoir une hausse importante de circulations par voitures.
Les acheteurs de condo/maison de villes en grande majorité aurons des voitures.

";;;;;;;;;;;
