File contains all data collected as of April-9-2019 23:00:00-UTC. Click the Refresh button in Data Center to download the latest dataset.;;;;;;;;;;;;;;;;;;;;;;;;;;;;
SiteVisited;VisitId;VisitTime;_BROWSER;_PLATFORM;S2_P0_T0_Q1_IntroQ1;S2_P1_T0_Q1_Purpose_1;S2_P2_T0_Q1_Modes_1;S2_P2_T0_Q2_Modes_2;S2_P3_T0_Q1_Starting_point_and_destination_1;S2_P3_T0_Q2_Starting_point_and_destination_2;S3_P1_T0_Bus_transportation;S3_P2_T0_Sidewalks;S3_P3_T0_Bicycle_paths;S3_P4_T0_Accessibility;S3_P5_T0_More_fluid_traffic_flow;S3_P6_T0_Commuter_trains;S3_P7_T0_Road_access;S4_P1_T0_Congestion;S4_P1_T0_Congestion_Marker_Comment;S4_P2_T0_Parking;S4_P2_T0_Parking_Marker_Comment;S4_P3_T0_Bicycle_path;S4_P3_T0_Bicycle_path_Marker_Comment;S4_P4_T0_Bus_stop;S4_P4_T0_Bus_stop_Marker_Comment;XIT_Custom1;XIT_Custom2;XIT_Custom3
SiteVisited;VisitId;VisitTime;Browser ;Platform ;Please begin by indicating the option that most c ;What is your most frequent reason for travelling ;What is your main means of transportation ;If you ansered Other please specify - Comment ;What is your usual starting point ;What is your usual destination ;Bus transportation ;Sidewalks ;Bicycle paths ;Accessibility ;More fluid traffic flow ;Commuter trains ;Road access ;S4_P1_T0_Congestion ;S4_P1_T0_Congestion - Marker Comment ;S4_P2_T0_Parking ;S4_P2_T0_Parking - Marker Comment ;S4_P3_T0_Bicycle_path ;S4_P3_T0_Bicycle_path - Marker Comment ;S4_P4_T0_Bus_stop ;S4_P4_T0_Bus_stop - Marker Comment ;What gender do you identify with ;What is your age bracket ;What is your postal code 
lachine-est-mobilite-en.metroquest.ca;671008;20-3-2019 20:02:28;Chrome72;Web;I live near the site;For recreation;Bus;;Lachine;Elsewhere on the island of Montral;1;3;;4;2;5;;1;;;;;;1;;Female;55 to 64;H8T1V9
lachine-est-mobilite-en.metroquest.ca;671324;21-3-2019 19:09:45;Mozilla;Mobile;I live near the site;To visit family and friends;Bus;;Lachine;Elsewhere in Montral;2;4;3;5;;1;;;;;;1;1;;;Female;65 and over;H8s3s2
lachine-est-mobilite-en.metroquest.ca;671409;21-3-2019 22:38:53;Chrome72;Web;I have purchased a residence in LachineEst;To get to work;Car;;Lachine;Elsewhere in Montral;;;;;;;;1;;;;;;;;;;
lachine-est-mobilite-en.metroquest.ca;671627;22-3-2019 17:05:18;Chrome73;Web;I live near the site;To get to work;Car;;Lachine;Elsewhere on the island of Montral;;;;;1;;;1;1;;;;;1;1;Male;25 to 34;
lachine-est-mobilite-en.metroquest.ca;671786;23-3-2019 01:45:54;Mozilla;Mobile;I live near the site;To get to work;Car;;Lachine;LaSalle;2;;;;3;4;1;;;;;;;;;;;
lachine-est-mobilite-en.metroquest.ca;672339;26-3-2019 11:34:02;Mozilla;Mobile;I have purchased a residence in LachineEst;To get to work;Car;;Lachine;Elsewhere in Montral;3;5;;;2;1;4;2;2;;;;;;;Female;25 to 34;H8S1L2
lachine-est-mobilite-en.metroquest.ca;672523;27-3-2019 01:34:26;Safari9;Web;I live near the site;To visit family and friends;Car;;Elsewhere in Montral;Elsewhere in Montral;;;;;;;;;;1;1;;;1;1;Male;45 to 54;h3j 1h1
lachine-est-mobilite-en.metroquest.ca;672674;28-3-2019 12:54:50;Safari12;Web;I have purchased a residence in LachineEst;To get to work;Bus;;Lachine;Elsewhere in Montral;;;;;;;;1;1;1;1;;;;;Male;25 to 34;H8S1L3
lachine-est-mobilite-en.metroquest.ca;673423;2-4-2019 23:27:45;InternetExplorer11;Web;I live near the site;To get to work;Car;;LaSalle;Elsewhere on the island of Montral;;;;;;;;;;;;;;;;;;
lachine-est-mobilite-en.metroquest.ca;673517;4-4-2019 00:20:39;Chrome73;Web;I live near the site;To get to work;Bus;car to daycare, bus to work, train on snowy days, car on the weekend;Lachine;Elsewhere in Montral;;;;;;;;1;1;1;1;1;1;1;1;Female;35 to 44;h8s3w1
