lachine-est-en.metroquest.ca;670670;19-3-2019 17:52:50;Chrome72;Web;None of these answers;Favourable;;checked;checked;;;;;;checked;;;checked;;;;checked;;Lot of interest;Dominion Bridge Complex;;;;;;;;;;;;;;;;;;;;;
lachine-est-en.metroquest.ca;670993;20-3-2019 19:55:18;Chrome72;Web;I live near the site;Favourable;;;;checked;checked;;;checked;checked;;;;;;checked;;;Lot of interest;The Sulpicians Canal;1.000;20.000;20.000;2.000;40.000;40.000;2.000;40.000;40.000;0.000;0.000;0.000;100.000;5;1;2;4;3;Female;55 to 64;H8T1V9
lachine-est-en.metroquest.ca;671300;21-3-2019 17:58:06;Safari12;Mobile;I live near the site;;;checked;;;;checked;;checked;;checked;;;;;;;checked;Moderate interest;;;;;;;;;;;;;;;;;;;;;;
lachine-est-en.metroquest.ca;671322;21-3-2019 19:05:03;Mozilla;Mobile;I live near the site;Favourable;checked;;;checked;;;Better train service from Gare du canal. Off peak hours ;;;;;;;;checked;;;;;2.000;40.000;40.000;3.000;60.000;60.000;0.000;0.000;0.000;0.000;0.000;0.000;100.000;3;2;1;5;4;Female;65 and over;H8S3s2
lachine-est-en.metroquest.ca;671404;21-3-2019 22:30:23;Chrome72;Web;I have purchased a residence in LachineEst;Very favourable;;checked;;;checked;;;;;checked;checked;;;;;checked;;No interest;Cranes;3.000;60.000;60.000;2.000;40.000;40.000;0.000;0.000;0.000;0.000;0.000;0.000;100.000;;;;;;Male;45 to 54;H8S1L3
lachine-est-en.metroquest.ca;671783;23-3-2019 01:41:13;Mozilla;Mobile;I live near the site;Favourable;;checked;;checked;;;;;;checked;;;checked;;checked;;;No interest;Cranes;2.000;40.000;40.000;1.000;20.000;20.000;2.000;40.000;40.000;0.000;0.000;0.000;100.000;;2;3;;1;Female;35 to 44;H8s4h7
lachine-est-en.metroquest.ca;672000;25-3-2019 11:38:38;Mozilla;Mobile;I live near the site;Favourable;;checked;;checked;;;Keeping some of the sites historical elements. ;;;checked;;;checked;;;;;Lot of interest;;;;;;;;;;;;;;;;;;;;;;
lachine-est-en.metroquest.ca;672438;26-3-2019 20:18:16;Safari12;Mobile;I have purchased a residence in LachineEst;Favourable;;;;checked;checked;;;;;checked;checked;;;;checked;;;Little interest;AllisChalmers Complex;;;;;;;;;;;;;;;;;;;;;
lachine-est-en.metroquest.ca;672479;26-3-2019 21:47:37;Safari12;Mobile;I live near the site;;;checked;;checked;;;;;checked;;;;checked;;;checked;;Lot of interest;Dominion Bridge Complex;1.000;20.000;20.000;2.000;40.000;40.000;1.000;20.000;20.000;1.000;20.000;20.000;100.000;;;;;;Male;55 to 64;H4A 2L
lachine-est-en.metroquest.ca;672483;26-3-2019 21:53:28;Chrome63;Mobile;I live near the site;Somewhat unfavourable;;;checked;;;checked;;;;checked;;checked;;;checked;;;Moderate interest;Dominion Bridge Complex;1.000;20.000;20.000;2.000;40.000;40.000;1.000;20.000;20.000;1.000;20.000;20.000;100.000;;;;;;Male;25 to 34;
lachine-est-en.metroquest.ca;672511;27-3-2019 01:11:30;Safari9;Web;I live near the site;Favourable;;checked;;checked;;;;;checked;;;checked;;;;checked;;Lot of interest;Dominion Bridge Complex;3.000;60.000;60.000;3.000;60.000;60.000;3.000;60.000;60.000;3.000;60.000;60.000;240.000;;;;;;;;
lachine-est-en.metroquest.ca;672618;27-3-2019 20:15:01;Chrome73;Web;I live near the site;Favourable;;;checked;;;checked;;;checked;;;;checked;;checked;;;No interest;The Sulpicians Canal;2.000;40.000;40.000;2.000;40.000;40.000;1.000;20.000;20.000;0.000;0.000;0.000;100.000;5;4;1;3;2;Female;25 to 34;h8s1e4
lachine-est-en.metroquest.ca;672655;28-3-2019 02:16:56;Chrome73;Web;I live near the site;Very favourable;;;;checked;checked;;;;;checked;checked;;;;;;;No interest;Dominion Bridge Complex;5.000;100.000;100.000;3.000;60.000;60.000;1.000;20.000;20.000;0.000;0.000;0.000;180.000;;;;;;Female;35 to 44;h8t2e7
lachine-est-en.metroquest.ca;672673;28-3-2019 12:54:45;Safari12;Web;I have purchased a residence in LachineEst;Very favourable;;;;checked;checked;;;;;checked;checked;;;;checked;;;Lot of interest;Stelfil Complex;1.000;20.000;20.000;2.000;40.000;40.000;1.000;20.000;20.000;1.000;20.000;20.000;100.000;;;;;;Male;25 to 34;H8S1L3
lachine-est-en.metroquest.ca;673045;31-3-2019 14:01:28;Chrome72;Web;I have purchased a residence in LachineEst;Very favourable;checked;;;;;checked;;;checked;;;;;checked;;;;Moderate interest;The Sulpicians Canal;3.000;60.000;60.000;2.000;40.000;40.000;0.000;0.000;0.000;0.000;0.000;0.000;100.000;;;;;;Male;25 to 34;H8S 2B
lachine-est-en.metroquest.ca;673515;4-4-2019 00:14:25;Chrome73;Web;I live near the site;Favourable;checked;;;checked;;;;;;checked;;;checked;;;checked;;Lot of interest;Dominion Bridge Complex;1.000;20.000;20.000;3.000;60.000;60.000;1.000;20.000;20.000;0.000;0.000;0.000;100.000;;;;;;Female;35 to 44;h8s3w1
lachine-est-en.metroquest.ca;674147;8-4-2019 23:31:31;InternetExplorer11;Web;I live near the site;Somewhat unfavourable;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
