12972837219;408470872;09/16/2021 01:30:04 PM;09/16/2021 01:51:31 PM;;;;;fr;Je fréquente ce campus universitaire;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;Diplômé en architecture de l'U de M, j'y ai enseigné l'histoire et la théorie de l'architecture pendant une trentaine d'années.;Je le traverse lors de mes parcours quotidiens;;À pied;;Autre (veuillez préciser);"Il m'est difficile de répondre a priori. Il faut surtout éviter le zonage mono-fonctionnel. Il me semble y avoir déjà beaucoup de logements, donc, une combinaison ""vivante"" de tout le reste.";3;2;1;4;;;;;;;;;;;;;;;;
12972819121;408470872;09/16/2021 01:23:36 PM;09/16/2021 01:28:05 PM;;;;;fr;;;;;J'ai habité le quartier et pense y retourner éventuellement;Autre (veuillez préciser);Je le fréquente pour aller le visiter;En vélo/trottinette/planche à roulettes/patins/etc.;;Autre (veuillez préciser);Des habitations abordables;2;3;4;1;L'apaisement de la circulation et le partage de l'espace public en périphérie;Pertinent;3;2;1;6;5;4;Le besoin d'animation au rez-de-chaussée vers les rues;Homme;25 à 34 ans;H2H2A6;Non;Non;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12972619049;408470872;09/16/2021 12:02:13 PM;09/16/2021 12:06:09 PM;;;;;fr;;;J'habite à proximité;;;Autre (veuillez préciser);Payeurs de taxes;En autobus;;;;;;;;;;;;;;;;;;;;;;;
12972560229;408470872;09/16/2021 11:41:54 AM;09/16/2021 11:58:25 AM;;;;;fr;;;J'habite à proximité;J’ai des enfants qui pourraient potentiellement fréquenter la nouvelle école primaire;;Autre (veuillez préciser);Diplômé en architecture de l'U de M, j'y  ai enseigné l'histoire et la théorie de l'architecture durant une trentaine d'années ;À pied;;Autre (veuillez préciser);Difficile de répondre a priori. Il faut trouver une alternative au zonage mono-fonctionnel, permettre la diversité et l'évolution;;;;;;;;;;;;;;;;;;;;
12961265084;408471378;09/12/2021 08:04:36 PM;09/12/2021 08:11:03 PM;;;;;fr;Je fréquente ce campus universitaire;Je travaille à proximité;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;Autre (veuillez préciser);Des espaces communautaires : jardins, parcs, terrains sportifs, espaces éphémères, etc.;4;3;2;1;;Très pertinent;3;2;1;4;5;6;La conservation à proximité et de manière permanente des jardins communautaires;Homme;45 à 54 ans;H2s3h2;Oui;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Je n'ai pas encore décidé
12947136505;408471378;09/07/2021 04:13:31 AM;09/07/2021 04:34:04 AM;;;;;fr;;;J'habite à proximité;;;Je ne le fréquente jamais;;Je ne fréquente pas le secteur;;Des ateliers d’artistes et d’artisans;;3;4;1;2;ne doit pas empiéter sur le parc prévu pour les citoyens et on doit prévoir du stationnement. Il y a des limites à bâtir sans prévoir de stationnement !;Je ne sais pas;2;1;3;6;4;5;;Femme;65 ans et plus;H2V3N5;Oui;Oui;Oui;Je n'ai pas encore décidé
12938481983;408471264;09/02/2021 04:34:41 PM;09/03/2021 02:47:39 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;En vélo/trottinette/planche à roulettes/patins/etc.;;Des habitations;;1;4;3;2;;Peu pertinent;1;3;2;4;5;6;;Femme;18 à 24 ans;H1Y 2W4;Je n'ai pas encore décidé;Je n'ai pas encore décidé;Oui;Je n'ai pas encore décidé
12939124071;408471378;09/02/2021 08:53:58 PM;09/02/2021 08:59:27 PM;;;;;fr;;Je travaille à proximité;;;;Je le traverse lors de mes parcours quotidiens;;En auto;;Des habitations;;1;4;2;3;l'accessibilité à l'école aux heures de dépôt et de récupération et des zones reservés aux élèves, ;Très pertinent;3;1;6;2;5;4;;Homme;25 à 34 ans;h2w1t4;Je n'ai pas encore décidé;Oui;Oui;Oui
12938910462;408471378;09/02/2021 07:15:55 PM;09/02/2021 07:17:43 PM;;;;;fr;;;J'habite à proximité;;;Je le traverse lors de mes parcours quotidiens;;À pied;;;;;;;;;;;;;;;;;;;;;;;
12938714566;408471264;09/02/2021 06:04:36 PM;09/02/2021 06:07:05 PM;;;;;fr;;;J'habite à proximité;;;Je ne le fréquente jamais;;À pied;;Autre (veuillez préciser);Du logement social;2;1;3;4;;;;;;;;;;;;;;;;
