fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Une fois par semaine;En voiture;;Pour marcher dans le parc;;Oui;En voiture;;;Pour marcher dans le parc;;une très mauvaise idée;Oui;Oui;Non;Non;4;Je ne sais pas;Je ne sais pas;Je ne sais pas;;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;I completely disagree with this project. The signage is very confusing,  I used to easily get to MT royal cemetery from negative,  now I have to go through outremont (I haven't tried it yet)  ;Une femme;;;;;;;H3y2j5
fr;Oui;Quelques fois par année;Autre (veuillez préciser);Pied,vélo et bus;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;En transport en commun;;Très efficace;Pour marcher dans le parc;;une très bonne idée;Non;Oui;Oui;Oui;Sans objet;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;La montagne a retrouvé sa quiétude;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Merci m Ferrandez. Maintenant, sauvons les île été Hélène, 2 e poumon de mtl;Une femme;;;;;;;H2r1y8
fr;Non;;;;;;Oui;En voiture;;;Pour profiter de la nature (détente, observation, contemplation);;une très mauvaise idée;Oui;Oui;Oui;Oui;4;Sans objet;2;2;;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;Une femme;;;;;;;H1y2w6
en;Non;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;À pied;;;Pour marcher dans le parc;;plutôt une bonne idée;Oui;Non;Non;Oui;3;3;Sans objet;3;;3;5 - Tout à fait d'accord;4;4;5 - Tout à fait d'accord;3;5 - Tout à fait d'accord;1;Je ne sais pas;1;1;1;;Une femme;;;;;;;
fr;Oui;;;;;;Non;En voiture;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Plusieurs fois par semaine;En transport en commun;;Pour profiter de la nature (détente, observation, contemplation);;Non;En transport en commun;;Très efficace;Pour marcher dans le parc;;une très bonne idée;Oui;Oui;Oui;Oui;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Un homme;;;;;;;H2y1c8
fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Non;;;;;;Non;Autre (veuillez préciser);Uber;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;À pied;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
fr;Non;;;;;;Non;En transport en commun;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;Quelques fois par année;En voiture;;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;En voiture;;;Pour marcher dans le parc;;une très mauvaise idée;Non;Non;Non;Non;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;No;Je ne sais pas;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Please stop pilot project.  ;Une femme;;;;;;;H4p 1y7
fr;Non;;;;;;Non;À pied;;;Pour faire une sortie en famille ou entre amis (pique-nique);;plutôt une mauvaise idée;Oui;Non;Non;Non;3;3;1;5 - Tout à fait d'accord;;4;1;4;1;4;4;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;3;5 - Tout à fait d'accord;0 - Pas du tout d'accord;;Une femme;;;;;;;
fr;Oui;Plusieurs fois par mois;À vélo;;Pour profiter de la nature (détente, observation, contemplation);;Oui;À pied;;;Pour profiter de la nature (détente, observation, contemplation);;une très bonne idée;Oui;Non;Non;Non;3;Je ne sais pas;Je ne sais pas;Je ne sais pas;;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;4;Je ne sais pas;4;4;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;Une femme;;;;;;;H2v3x9
