fr;1 à 5;Les jours de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;1 à 5;Jamais;Jamais;Jamais;Rarement;Régulièrement;Souvent;Régulièrement;Régulièrement;;55 à 64 ans;Un homme;H7m 2s4
fr;6 à 10;;;;;;;;;;;;;;;;;;;
en;21 à 30;Les jours de semaine;En voiture;;Tout au long de l'année;Autre (veuillez préciser);I use the road for many reasons equally , beaver lake, lookout, enjoy the scenery, get to tune mountain on the other side.;Je n'utilise jamais les stationnements;Régulièrement;Rarement;Rarement;Souvent;Régulièrement;Rarement;Rarement;Régulièrement;;65 ans et plus;Une femme;H3H 1T2
fr;1 à 5;Les jours de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Rarement;Régulièrement;Jamais;Jamais;Jamais;Jamais;Rarement;Souvent;;65 ans et plus;Un homme;h2j 2j7
fr;6 à 10;Les jours de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;Je n'utilise jamais les stationnements;Jamais;Jamais;Jamais;Jamais;Jamais;Rarement;Jamais;Rarement;;45 à 54 ans;Une femme;H2r 2j2
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;Régulièrement;Jamais;Jamais;Jamais;Régulièrement;Régulièrement;Jamais;Rarement;;35 à 44 ans;Une femme;H4C2P8
en;1 à 5;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour me rendre aux cimetières;;1 à 5;Souvent;Jamais;Jamais;Souvent;Rarement;Rarement;Souvent;Rarement;;35 à 44 ans;Une femme;H3H 1K5
fr;6 à 10;Les jours de semaine;À vélo;;Été;Pour faire du vélo de route;;Je n'utilise jamais les stationnements;Rarement;Régulièrement;Jamais;Rarement;Jamais;Rarement;Rarement;Rarement;;55 à 64 ans;Une femme;H7V1P4
fr;plus de 30;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;1 à 5;;;;;;;;;;;;
fr;11 à 20;En semaine et pendant la fin de semaine;En voiture;;Tout au long de l'année;Pour transiter d’un côté à l’autre de la montagne;;6 à 10;Rarement;Jamais;Jamais;Souvent;Souvent;Jamais;Souvent;Souvent;;35 à 44 ans;Un homme;
fr;plus de 30;En semaine et pendant la fin de semaine;À pied;;Tout au long de l'année;Autre (veuillez préciser);pour le travail;Je n'utilise jamais les stationnements;Régulièrement;Jamais;Jamais;Jamais;Jamais;Jamais;Souvent;Régulièrement;;25 à 34 ans;Une femme;H3S1L7
en;J’emprunte rarement les voies Camillien-Houde et/ou Remembrance;En semaine et pendant la fin de semaine;En transport en commun;;Été;Pour me rendre au chalet de la montagne/belvédère Kondiaronk;;Je n'utilise jamais les stationnements;Rarement;Jamais;Jamais;Rarement;Rarement;Rarement;Souvent;Rarement;;35 à 44 ans;Autre/préfère ne pas répondre;H3h2g4
