fr;Non;parce que c'était fermé aux autos;;;;;;;;;;;;;;;;;Une très mauvaise idée;5 - Tout à fait d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;0 - Pas du tout d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;4;Le projet pilote a considérablement augmenté mon temps de voyagement. Quelle mauvaise idée et quel mépris pour les gens voyageant de l'ouest vers l'est de la ville et vice-versa que d'avoir fermé ce chemin alors que la ville était déjà paralysée par les innombrables chantiers de construction et que le seul autre chemin pour traverser la montagne, l'avenue Docteur Penfield, a également été fermée.  ;Une femme?;Entre 35 et 44 ans;;;;;;;H4A 3H6
fr;Oui;;Plusieurs fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Oui;;;;Oui;;;;;Trop cabane à sucre;Une très mauvaise idée;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;0 - Pas du tout d'accord;0 - Pas du tout d'accord;;5 - Tout à fait d'accord;4;5 - Tout à fait d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;Je ne sais pas;Ce n'est qu'un déplacement au problème de pollution et de circulation. Divise encore la ville en deux. ....les deux solitudes très dommage. ;;Je préfère ne pas répondre;;;;;;;H3V i B6
en;Oui;;Une fois par mois;À pied;;;Autre (veuillez préciser);Walk dog;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Bring back car access across the mountain. Improve safety with alternative means such as speed limits & bumps. I will only see views from Mount Royal rarely now that access is denied and cumbersome. Such a shame that I rarely go now and I am an avid walker. I miss the safe ride over and being in nature ;Une femme?;Entre 45 et 54 ans;;;;;;;H3Y 1W3
fr;Oui;;Plusieurs fois par semaine;À pied;;;Pour marcher ou courir dans le parc;;Oui;Oui;Oui;Non;Non;1;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;;Une très mauvaise idée;2;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;2;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;;Une femme?;Entre 45 et 54 ans;;;;;;;H2V 2A3
en;Oui;;Une fois par mois;À pied;;;Pour marcher ou courir dans le parc;;Non;;;;;;;;;;Une très mauvaise idée;3;2;1;2;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;The pilot project during the summer of 2018 has made is increasingly more difficult to efficiently reach different ends of the city in a single day. There is usually major construction in Montreal, the barrier between eastern and western sides of the mountain created by this project was a big inconvenience for my family and colleagues who make a similar commute to get to work every day.;Autre / Je préfère ne pas répondre;Entre 25 et 34 ans;;;;;;;H3Y2Y2
fr;Oui;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
en;Oui;;Une fois par mois;En voiture / en motocyclette;;;Pour me rendre aux cimetières;;Non;;;;;;;;;;Une très mauvaise idée;Je ne sais pas;Je ne sais pas;Je ne sais pas;3;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;Je ne sais pas;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Visiting loved ones at the Cemeteries has been made difficult.;Une femme?;Entre 45 et 54 ans;;;;;;;
fr;Oui;;Plusieurs fois par mois;À pied;;;Pour profiter de la vue du belvédère Camillien-Houde ou du chalet de la montagne / belvédère Kondiaronk;;Oui;Oui;Oui;Oui;Oui;Je ne sais pas/sans objet;5 - Tout à fait d'accord;Je ne sais pas/sans objet;Je ne sais pas/sans objet;L'idée est très bonne;Plutôt une mauvaise idée;3;1;1;1;4;3;3;2;2;2;Je ne sais pas;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;Bien que je comprenne l'aspect environnemental du projet, je me questionne sur l'efficacité de celui-ci.    Aussi, étant résidente de Côte-des-neiges, adjacent la montagne, ce projet m'a affecté directement lors de mes déplacements dans la ville et a augmenté l'effet de barrière entre les 2 côtés de la montagne. Avec tous les travaux dans la ville sur les routes donnant accès à l'autre côté du Mont-Royal ainsi qu'avec la fréquence des autobus (30-40 minutes), le projet a été très contraignant. ;Une femme?;Entre 45 et 54 ans;;;;;;;H3V1B5
fr;Oui;;Plusieurs fois par semaine;En transport en commun;;Plutôt efficace;Pour faire une sortie en famille ou entre amis (pique-nique);;Oui;Oui;Oui;Oui;;2;1;3;3;;Une très bonne idée;5 - Tout à fait d'accord;4;3;3;1;Je ne sais pas;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;Je ne sais pas;3;0 - Pas du tout d'accord;;Une femme?;Entre 25 et 34 ans;;;;;;;H2S 2Z2
fr;Oui;;Quotidiennement;En voiture / en motocyclette;;;Pour profiter de la nature (détente, observation, contemplation);;Oui;Oui;Oui;Oui;Oui;3;0 - Pas du tout d'accord;4;3;ne s'intègre pas au paysage. Invite les voitures à se stationner sur Camillien-Houde (bel. soleil);Plutôt une bonne idée;5 - Tout à fait d'accord;0 - Pas du tout d'accord;0 - Pas du tout d'accord;1;1;2;2;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;5 - Tout à fait d'accord;3;3;2;L'idée de retirer le transit sur la montagne est une bonne idée. Le problème est dans le comment. Le projet a été mis en place trop rapidement. Les conditions sur le pourtour de la montagne n'étaient pas optimales (trop de travaux). Il ne faut surtout pas que l'arrêt du transit interrompt la possibilité de circuler entre les différents pôles d'activités dans le parc.;Une femme?;Entre 35 et 44 ans;;;;;;;h2V3S5
