;
Pour quelle raison vous sentez-vous concerné(e) par cette consultation?;r1
;r2
;r3
;r4
Seriez-vous tenté(e) d'habiter dans un quartier tel que celui décrit pour le projet du site Louvain Est?;
Pourquoi?;
Plusieurs activités de planification et de présentation du site ont déjà eu lieu entre 2007 et 2019. Avez-vous participé à l'une ou l'autre de ces activités?;
En fonction de ce que vous connaissez du secteur, quelles améliorations pourraient vous apparaître intéressantes dans la planification du futur quartier Louvain Est ?;
Quels sont, selon vous, les trois (3) principaux enjeux du futur quartier?;r1
;r2
;r3
;r4
;r5
;r6
;r7
;r8
;r9
;r10
Dans quel ordre de priorité placeriez-vous les propositions suivantes?;r1
;r2
;r3
;r4
;r5
Selon vous, que devrait-on retrouver en priorité sur le site Louvain Est?;
;
Avez-vous l'intention de participer ou d'assister à l'une ou l'autre des étapes de la consultation?;r1
;r2
;r3
Avez-vous l’intention de soumettre une opinion orale ou écrite, avant le 17 mai, dans le cadre de cette consultation?;
À quel genre vous identifiez-vous?;
Dans quel groupe d’âge vous situez-vous?;
Quel est votre code postal?;
