Je travaille à proximité;;;;Oui;Esprit communautaire ;Non;Parc, piscine, restaurants;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;;;;;;;;;;;;;;
;J'habite à proximité;;;Oui;Ç est mon quartier depuis toujours. Il n'y a plus de loyer abordable.  Ce serait magnifique de se créer une petite communauté  qui rejoindrait mes valeurs;Non;Loyers abordables,  maŕche alimentaires local.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;4;1;3;;5;Des fruits et légumes;;;;Non;Probablement pas;Femme;65 ans et plus;H2m2g1
;J'habite à proximité;;;Oui;Je souhaite habiter un milieu de vie  où les valeurs collectives sont prioritaires. Un milieu de vie pour les familles et aussi un lieu de vie abordable et sécuritaire pour les personnes âgées.;Non;Aménagement d’un parc, de voie cyclable, d’ épicerie, pharmacie.... accessible à pieds ;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;3;2;5;4;Des soins de santé (clinique médicale, pharmacie, etc.);;;;Oui, en différé;Probablement pas;;;
;J'habite à proximité;;;Oui;Pour faire partie d’une communauté qui met en pratique un mode de vie nécessaire à l’amélioration de l’environnement.;Non;Des logements suffisamment grands pour accueillir les jeunes familles ayant 3 ou même 4 enfants.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;3;;2;;1;Une école ou un CPE;;Oui, en différé;Non;Non;Probablement pas;Femme;55 à 64 ans;H2C 2J8
;J'habite à proximité;;;Non;C’est un grand espace mais je n’aime pas l’idée de toute la circulation que que ça apportera et la densité des habitations m’inquiète pour l’achalandage. ;Non;Peut-être un endroit où il peu avoir un scène-resto du genre « pop-up » en saison estivale ou en hiver ça pourra être un lieu de rencontre pour les gens pour la diffusion des arts et de la culture.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;Le stationnement;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;Les nuisances liées à la construction du quartier;;1;2;3;4;5;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement pas;Femme;35 à 44 ans;H2B 1E5
;;;Je travaille parfois à proximité;Oui;;Oui;espaces verts;;;L’accès au site en transport actif (marche, vélo) ou collectif;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;4;5;Autre (veuillez préciser);culture;Oui, en direct;Oui, en direct;;NSP/refus;Femme;45 à 54 ans;H3T 1J6
;J'habite à proximité;;;Oui;Eco quartier;Oui;Plus de verdure;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;La protection du patrimoine bâti;;;;;1;2;4;3;5;Un centre communautaire;;Oui, en différé;Oui, en direct;Oui, en direct;Certainement;Femme;55 à 64 ans;H2C 2R5
;J'habite à proximité;;;;Je ne sais pas. j'airerais le voir avant.  Sur papier c’est toujours  super intéressant . Mais une fois construit il y a toute une différence ;Non;;;;;;L'augmentation des hauteurs permises des immeubles;;La conservation du boisé;;Les nuisances liées à la construction du quartier;;1;2;3;4;5;Des fruits et légumes;;;Oui, en direct;Oui, en différé;NSP/refus;Femme;65 ans et plus;
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;Pour profiter d'un lieu végétalisé avec le moins de voitures possibles.;Non;1. Avoir le plus d'espaces végétalisés possibles. 2. Avoir le plus de voies piétonnes possibles. 3. Avoir des logements sociaux et logements abordables.;Le développement durable dans les différents aspects du projet;Le logement social et abordable;;;;;La conservation du boisé;;;;1;2;3;4;5;Des fruits et légumes;;Non;Non;Non;Probablement pas;Je préfère ne pas répondre;25 à 34 ans;h2c1s8
Je travaille à proximité;J'habite à proximité;Je traverse régulièrement le secteur;;Oui;car c est bien placé ! malgré qu'un mur de son pour couper le train des logement serait bon;Non;mur de son, station de réparation de vélo communautaire;Le développement durable dans les différents aspects du projet;Le logement social et abordable;L’accès au site en transport actif (marche, vélo) ou collectif;;;;;;;;2;1;3;5;4;Des fruits et légumes;;Oui, en différé;Oui, en différé;Oui, en différé;Probablement;Homme;18 à 24 ans;h2c 1y9
;J'habite à proximité;;;Oui;Cela devrait etre un quartier plus humain et diversifié ;Oui;diversité dans les ages des residents;Le développement durable dans les différents aspects du projet;;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;1;3;2;5;4;Des fruits et légumes;;Oui, en différé;Oui, en direct;Non;Probablement pas;Femme;65 ans et plus;H2C3J7 
;J'habite à proximité;;;Oui;espace vert et beauté des lieux;Non;parc, fontaine d'eau, endroit frais (arbres) crèmerie fruiterie, boulangerie, épicerie fine. ;;Le logement social et abordable;;;;;La conservation du boisé;;;;1;4;2;5;3;Des fruits et légumes;;Non;Oui, en direct;Oui, en direct;Probablement pas;Femme;45 à 54 ans;h2c2k9
Je travaille à proximité;J'habite à proximité;;;Non;Je suis bien installée juste à côté;Non;Aires de jeux pour les enfants, piste cyclables.;;Le logement social et abordable;;;;;La conservation du boisé;Les nuisances liées au transport ferroviaire et aux lignes à haute tension;;;3;2;1;4;5;Une bibliothèque;;Oui, en différé;Oui, en différé;Oui, en direct;Probablement;Femme;35 à 44 ans;H2m2t2 
;;Je traverse régulièrement le secteur;;Non;Jai mes progress maisons;Non;;;;;;;;;;;;;;;;;;;;;;;;;
